Position,Tag,Name,TownHall,Weight,OpponentTag,OpponentName,Attacks,Defender1Tag,Defender1Name,Defender1TownHall,Defender1Position,Stars1,DestructionPercentage1,Defender2Tag,Defender2Name,Defender2TownHall,Defender2Position,Stars2,DestructionPercentage2
1,#YRRQU0QV,Mr. 3 Leggs,16,160000,#UJ2GCYGG,Shadow Nation,2,#2U9CR22VJ,Dakota,16,1,3,100,#2QG8J0RRY,The Killer,16,2,1,14
2,#2P8P98RRG,GYPSY,16,160000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
3,#P8CC8L9U,SuperCheese,16,160000,#UJ2GCYGG,Shadow Nation,1,#88UV2RYLU,Yudha Chaniago™,16,3,3,100,,,0,0,0,0
4,#L8P2Y0QG,HDG Tobias,16,160000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
5,#C8R22LVJ,pink panther,16,160000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
6,#20P82PRGV,FKA Olaf,16,159000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
7,#9GVRRRY9,GloriJ9,16,159000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
8,#L02PL8VUU,dum dum,16,158000,#UJ2GCYGG,Shadow Nation,1,#2V0UP20L9,Saad,16,8,2,56,,,0,0,0,0
9,#UCGCP89P,HeRoseInThree,16,156000,#UJ2GCYGG,Shadow Nation,1,#V9GQU9GL,vềquêđiem,16,9,2,57,,,0,0,0,0
10,#2G020UYVC,hot mama,16,156000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
11,#20LCC2UYJ,colorado,16,156000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
12,#YUVUGUJ,Klaatu Barada,16,154000,#UJ2GCYGG,Shadow Nation,1,#8PV8JJU8,Gablur,16,12,2,50,,,0,0,0,0
13,#8VJVQYUUQ,⚡KONSTANTINOS⚡,16,154000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
14,#PJYCR8GJ,CAVU,16,153000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
15,#RQ2YY2PY,Andy Mac,15,149000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
16,#U8VJYR9Q,Ginganinja,15,149000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
17,#8088P2Y9U,JK戦争D̷R̷i̷P̷P̷y,16,148000,#UJ2GCYGG,Shadow Nation,2,#PYQJV88P,DIᴅɴᴛRᴇᴀʟʟʏKɴᴏᴡ,15,17,3,100,#2U9CR22VJ,Dakota,16,1,1,30
18,#88L22UCCY,Motsuthung OdZ,15,148000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
19,#G9RRVYVV,Sh*tJusGotReal,15,146000,#UJ2GCYGG,Shadow Nation,1,#8YCUGQLLL,KHONSHU,15,19,3,100,,,0,0,0,0
20,#Y0PJ0VCR,MIKE,15,146000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
21,#JU902J9R,Joe,15,142000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
22,#GQVPVGL8,SoftKitty,14,139000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
23,#2R2LLQL8,Carston,14,139000,#UJ2GCYGG,Shadow Nation,1,#28PUQCGYU,The Killer ☠,15,23,3,100,,,0,0,0,0
24,#2QCJVG88Q,SAVAGE,14,138000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
25,#8CLGGP9QU,Thanos0700,14,137000,#UJ2GCYGG,Shadow Nation,1,#282JQY9UQ,KARLOLEAL,14,25,3,100,,,0,0,0,0
26,#YPR9Y80U9,GingaSnap,14,137000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
27,#2QVQ2GGQ2,xumiee,14,135000,#UJ2GCYGG,Shadow Nation,2,#9RQV89CP,nawsen,15,27,2,50,#2U9CR22VJ,Dakota,16,1,1,2
28,#QP2U8C2V,Hayagreev,14,135000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
29,#Y0CC2V2CP,Sigma,14,135000,#UJ2GCYGG,Shadow Nation,2,#9RU8YCC88,Jerwin jack,14,29,2,72,#2U9CR22VJ,Dakota,16,1,1,2
30,#VYVPQ8Q8,Yamaraaj,14,133000,#UJ2GCYGG,Shadow Nation,2,#QU88880RG,Yeux,15,30,2,66,#2U9CR22VJ,Dakota,16,1,1,29
31,#8CCCLL9Q,nmglorioso,14,133000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
32,#8ULUUPL8R,ĴҜ 戦争 ₭ł₦₲,14,133000,#UJ2GCYGG,Shadow Nation,2,#QPG89PQ9L,oli the small,14,32,3,100,#2U9CR22VJ,Dakota,16,1,1,46
33,#28YUUG28Q,Leo,14,132000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
34,#C202UVV8,MAD DOG,13,129000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
35,#29C9VU9R0,prashant 2,13,129000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
36,#P2P200GQ,Van persie,13,129000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
37,#LQ2P28LUR,Romeo,13,128000,#UJ2GCYGG,Shadow Nation,2,#QQYCCRJ22,lealoyal,13,37,2,77,#2U9CR22VJ,Dakota,16,1,1,2
38,#QU8PVPC8C,Black widow,13,128000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
39,#Q8L29GGVQ,Tango,13,127000,#UJ2GCYGG,Shadow Nation,2,#G0YYRLGG9,ϋռςɦǟʀէəɗ,15,39,2,73,#2QG8J0RRY,The Killer,16,2,2,64
40,#2VRL8QG0,SILLU ROX,12,119000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
41,#LR2Y0QV2L,west,12,119000,#UJ2GCYGG,Shadow Nation,2,#P0JY0Y820,✨VSM✨SYD✨,13,41,3,100,#2QG8J0RRY,The Killer,16,2,2,52
42,#R0LP20LL,Rlic2,12,119000,#UJ2GCYGG,Shadow Nation,2,#9VY2L00LQ,G R I Z Z L Y,13,42,3,100,#90L08LYU,SinfulPringle,16,5,1,2
43,#VLJJ0QGP,pete,12,119000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
44,#G29JR9VGV,AIM :),12,118000,#UJ2GCYGG,Shadow Nation,1,#L99L2RCVQ,Nebraska,13,44,3,100,,,0,0,0,0
45,#20QQUQYC9,Crocodile,12,110000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
46,#QJY8LQ28C,Phinn,11,107000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
47,#2UV2VU2V2,Elephant,11,102000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
48,#G8QQVV09U,SUBBAWHWOO,11,90000,#UJ2GCYGG,Shadow Nation,1,#8CJY2LYVG,GENERAL ADITYA,12,48,3,100,,,0,0,0,0
49,#89JYVR2U0,Serpent,10,85000,#UJ2GCYGG,Shadow Nation,0,,,0,0,0,0,,,0,0,0,0
50,#P98J2YUR9,®™!,9,67000,#UJ2GCYGG,Shadow Nation,2,#G0CU8V820,Bamboo,9,50,3,100,#2QG8J0RRY,The Killer,16,2,1,2
