Position,Tag,Name,TownHall,Weight,OpponentTag,OpponentName,Attacks,Defender1Tag,Defender1Name,Defender1TownHall,Defender1Position,Stars1,DestructionPercentage1,Defender2Tag,Defender2Name,Defender2TownHall,Defender2Position,Stars2,DestructionPercentage2
1,#YRRQU0QV,Mr. 3 Leggs,16,160000,#9PGPU22P,WAR FARMERS,2,#89Q98PRC,CA the warrior,16,1,3,100,#LQPLRQCR,allen,16,2,1,2
2,#2P8P98RRG,GYPSY,16,160000,#9PGPU22P,WAR FARMERS,2,#LQPLRQCR,allen,16,2,3,100,#8YUC90QG,HVJ108,16,12,3,100
3,#P8CC8L9U,SuperCheese,16,160000,#9PGPU22P,WAR FARMERS,2,#YVGR2JQJ,King Paris,16,3,3,100,#89Q98PRC,CA the warrior,16,1,2,55
4,#L8P2Y0QG,HDG Tobias,16,160000,#9PGPU22P,WAR FARMERS,2,#2G9C22GVC,Shivu,15,18,3,100,#89Q98PRC,CA the warrior,16,1,1,36
5,#C8R22LVJ,pink panther,16,160000,#9PGPU22P,WAR FARMERS,2,#L8P922GL,Damion.A,16,5,3,100,#2R9CLYLCU,khaYie,14,31,3,100
6,#9GVRRRY9,GloriJ9,16,159000,#9PGPU22P,WAR FARMERS,2,#9PYLC002,THG 1234,16,4,3,100,#LQPLRQCR,allen,16,2,3,100
7,#20P82PRGV,FKA Olaf,16,159000,#9PGPU22P,WAR FARMERS,2,#QJVUC9UL,shev,16,7,3,100,#89Q98PRC,CA the warrior,16,1,1,24
8,#L02PL8VUU,dum dum,16,158000,#9PGPU22P,WAR FARMERS,2,#P8QY2CP0U,Ankush 2,16,8,2,56,#8Q9VP909Y,PSG2310,14,25,2,53
9,#UCGCP89P,HeRoseInThree,16,156000,#9PGPU22P,WAR FARMERS,2,#QVQLP9C2,Caboose,16,9,2,57,#89Q98PRC,CA the warrior,16,1,1,23
10,#20LCC2UYJ,colorado,16,156000,#9PGPU22P,WAR FARMERS,2,#8UU8QC9VV,bullz-i,16,10,2,50,#89Q98PRC,CA the warrior,16,1,1,16
11,#2G020UYVC,hot mama,16,156000,#9PGPU22P,WAR FARMERS,2,#2P2YL02R,+++Chuy_47+++,16,11,2,55,#2Y22L0V9L,XenonLegend,15,16,2,54
12,#YUVUGUJ,Klaatu Barada,16,154000,#9PGPU22P,WAR FARMERS,2,#8YUC90QG,HVJ108,16,12,2,54,#YVGR2JQJ,King Paris,16,3,2,54
13,#8VJVQYUUQ,⚡KONSTANTINOS⚡,16,154000,#9PGPU22P,WAR FARMERS,1,#9R2UQL0Q,Estoban,15,13,3,100,,,0,0,0,0
14,#PJYCR8GJ,CAVU,16,153000,#9PGPU22P,WAR FARMERS,2,#L9RR90VQ,BigCahones,15,14,2,53,#YVGR2JQJ,King Paris,16,3,2,52
15,#RQ2YY2PY,Andy Mac,15,149000,#9PGPU22P,WAR FARMERS,2,#8R9V2L0P,⚡️Thor⚡️,15,15,3,100,#89Q98PRC,CA the warrior,16,1,1,40
16,#U8VJYR9Q,Ginganinja,15,149000,#9PGPU22P,WAR FARMERS,2,#9RLJ0RGV,shreign,15,19,2,53,#P8QY2CP0U,Ankush 2,16,8,3,100
17,#8088P2Y9U,JK戦争D̷R̷i̷P̷P̷y,16,148000,#9PGPU22P,WAR FARMERS,2,#8C8JJ9QY,Brandrone,15,17,3,100,#89Q98PRC,CA the warrior,16,1,1,33
18,#88L22UCCY,Motsuthung OdZ,15,148000,#9PGPU22P,WAR FARMERS,2,#YV8RCCCU,Amadeus vG,16,6,3,100,#QVQLP9C2,Caboose,16,9,3,100
19,#G9RRVYVV,Sh*tJusGotReal,15,146000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
20,#Y0PJ0VCR,MIKE,15,146000,#9PGPU22P,WAR FARMERS,2,#2J2Q9QL0J,Ne®iX,15,20,2,59,#9LQ2RJCGG,Savage,14,26,2,61
21,#JU902J9R,Joe,15,142000,#9PGPU22P,WAR FARMERS,2,#YGVR0QY0P,Wayah,15,21,2,54,#89Q98PRC,CA the warrior,16,1,1,22
22,#2R2LLQL8,Carston,14,139000,#9PGPU22P,WAR FARMERS,1,#20YGYR8G,DIGnifyed,15,22,3,100,,,0,0,0,0
23,#GQVPVGL8,SoftKitty,14,139000,#9PGPU22P,WAR FARMERS,2,#2G2VJ2G09,MiGueLiX,15,23,3,100,#YVGR2JQJ,King Paris,16,3,1,46
24,#2QCJVG88Q,SAVAGE,14,138000,#9PGPU22P,WAR FARMERS,2,#PRPCVRLY,~Warlord Andrew,14,24,3,100,#YVGR2JQJ,King Paris,16,3,1,2
25,#8CLGGP9QU,Thanos0700,14,137000,#9PGPU22P,WAR FARMERS,2,#8Q9VP909Y,PSG2310,14,25,2,58,#89Q98PRC,CA the warrior,16,1,2,69
26,#YPR9Y80U9,GingaSnap,14,137000,#9PGPU22P,WAR FARMERS,2,#PJ0J2YCY0,luv,14,33,2,52,#QRPPGV02,Fredi,13,36,2,53
27,#2QVQ2GGQ2,xumiee,14,135000,#9PGPU22P,WAR FARMERS,2,#U928LYP,--DraculA--,14,27,2,54,#YVGR2JQJ,King Paris,16,3,1,2
28,#QP2U8C2V,Hayagreev,14,135000,#9PGPU22P,WAR FARMERS,2,#VJ2J0RV0,elijah,14,28,3,100,#89Q98PRC,CA the warrior,16,1,1,42
29,#Y0CC2V2CP,Sigma,14,135000,#9PGPU22P,WAR FARMERS,2,#9Q2VY9C8V,ARAHAAN,14,29,3,100,#2P2YL02R,+++Chuy_47+++,16,11,1,2
30,#VYVPQ8Q8,Yamaraaj,14,133000,#9PGPU22P,WAR FARMERS,2,#GJVRJYV,Reclaimer,14,30,2,52,#89Q98PRC,CA the warrior,16,1,1,2
31,#8CCCLL9Q,nmglorioso,14,133000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
32,#8ULUUPL8R,ĴҜ 戦争 ₭ł₦₲,14,133000,#9PGPU22P,WAR FARMERS,2,#Q9UV0GYU0,❤ANKUSH ❤,14,32,3,100,#89Q98PRC,CA the warrior,16,1,1,21
33,#28YUUG28Q,Leo,14,132000,#9PGPU22P,WAR FARMERS,2,#PJ0J2YCY0,luv,14,33,1,36,#89Q98PRC,CA the warrior,16,1,1,23
34,#QU8PVPC8C,Black widow,14,129000,#9PGPU22P,WAR FARMERS,1,#YJYPGG2Q0,little trump,14,34,2,54,,,0,0,0,0
35,#C202UVV8,MAD DOG,13,129000,#9PGPU22P,WAR FARMERS,2,#88V2JGC9Y,el lechuza,14,35,3,100,#89Q98PRC,CA the warrior,16,1,1,4
36,#29C9VU9R0,prashant 2,13,129000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
37,#P2P200GQ,Van persie,13,129000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
38,#LQ2P28LUR,Romeo,13,128000,#9PGPU22P,WAR FARMERS,2,#UV8V9CU8,Abovat,13,38,3,100,#9PYLC002,THG 1234,16,4,1,2
39,#Q8L29GGVQ,Tango,13,127000,#9PGPU22P,WAR FARMERS,2,#QCC8RRCV,Clan Halen,13,39,3,100,#YV8RCCCU,Amadeus vG,16,6,2,67
40,#LR2Y0QV2L,west,13,119000,#9PGPU22P,WAR FARMERS,2,#8Q2CYU2P,nihaila,13,40,3,100,#YVGR2JQJ,King Paris,16,3,2,52
41,#2VRL8QG0,SILLU ROX,13,119000,#9PGPU22P,WAR FARMERS,1,#8LQJJ2VQ8,Damion.A,13,41,3,100,,,0,0,0,0
42,#R0LP20LL,Rlic2,12,119000,#9PGPU22P,WAR FARMERS,2,#2Q0RVPG22,CA 007,13,42,3,100,#LQPLRQCR,allen,16,2,1,6
43,#VLJJ0QGP,pete,12,119000,#9PGPU22P,WAR FARMERS,2,#2J82YGJ0Q,Blackmamba,13,43,3,100,#LQPLRQCR,allen,16,2,1,50
44,#G29JR9VGV,AIM :),12,118000,#9PGPU22P,WAR FARMERS,1,#89GUR00UR,karko,13,44,3,100,,,0,0,0,0
45,#20QQUQYC9,Crocodile,12,110000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
46,#QJY8LQ28C,Phinn,11,107000,#9PGPU22P,WAR FARMERS,2,#LR9GQRLJR,psycho ca,12,46,3,100,#YVGR2JQJ,King Paris,16,3,1,3
47,#2UV2VU2V2,Elephant,11,102000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
48,#G8QQVV09U,SUBBAWHWOO,11,90000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
49,#89JYVR2U0,Serpent,10,85000,#9PGPU22P,WAR FARMERS,0,,,0,0,0,0,,,0,0,0,0
50,#P98J2YUR9,®™!,10,67000,#9PGPU22P,WAR FARMERS,2,#LYLU9L08Q,Mercy,8,50,3,100,#89Q98PRC,CA the warrior,16,1,1,2
